類別,測站代碼,測站英文名稱,TSMIP分區,TSMIP對應站,對應站代碼,經度,緯度,測站高程,郵遞區號,縣市,鄉鎮,詳細地址,地質鑽探,觀測網,儀器種類,地下水分區
BroadBand,TDCB,Techi,中部,,,121.1583,24.252,1294,,台中市,和平區,,,,,
BuildingArray,TCUBA3,"National Chung-Hsing University",中部,,,120.6783,24.1206,0,402,台中市,南區,國光路250號(林其璋辦公室),,,,
CWB24,WHP,Wushyrkeng,,,,120.9458,24.2777,954,,台中市,東勢區,,,,,
CWB24,WDJ,Tachia,,,,120.6403,24.3478,-293,,台中市,大甲區,,,,,
CWB24,FUSS,Fushoushan,,,,121.2438,24.2476,2047,,台中市,和平區,,,,,
CWB24,TWT,Deji,TCU,,TCU088,121.162,24.2495,1500,,台中市,和平區,,,,,
CWB24,TCU,"Taichung City",TCU,,TCU082,120.6841,24.1457,18,,台中市,北區,,,,,
CWB24,WWF,Wufeng,,,TCU157,120.6983,24.0427,116,,台中市,霧峰區,,,,,
CWB24,TDCB,Techi,,,,121.1583,24.252,1294.5,,台中市,和平區,,,,,
FreeField,TCU137,"Baileng Elementary School",中部,,TCU137,120.9301,24.1836,620,424,臺中市,和平區,天輪里42號,,,,
FreeField,TCU157,"921 Earthquake Museum of Taiwan",中部,,TCU157,120.6983,24.0426,112,413,臺中市,霧峰區,坑口村中正路46號,,,,
FreeField,TCU100,"Yong-an Elementary School",中部,,TCU100,120.625,24.1838,100,407,臺中市,西屯區,西屯路3段133號,,,,
FreeField,TCU067,"Jianmin Elementary School",中部,,TCU067,120.7282,24.09,73,412,臺中市,大里區,健民里校前路26號,TCU067,,,
FreeField,TCU057,"Siehe Elementary School",中部,,TCU057,120.62,24.1704,49,407,臺中市,西屯區,安和路99號,,,,
FreeField,TCU149,"Wuqi Weather Station",中部,,TCU149,120.5234,24.2565,28,435,臺中市,梧棲區,中棲路3段2號6樓,,,,
FreeField,TCU064,"Shuntian Elementary School",中部,,TCU064,120.6192,24.3447,37,437,臺中市,大甲區,永順街115號,TCU064,,,
FreeField,TCU165,"Fire Bureau,Taichung City",中部,,TCU165,120.643,24.1277,124,40876,臺中市,南屯區,文心南九路119號,,,,
FreeField,TCU134,"Jhenping Elementary School",中部,,TCU134,120.6293,24.1225,39,408,臺中市,南屯區,黎明路1段425號,TCU134,,,
FreeField,TCU069,"Dongshih Elementary School",中部,,TCU069,120.8305,24.2585,357,423,臺中市,東勢區,廣興里第五橫街1號,TCU069,,,
FreeField,TCU133,"Dayong Elementary School",中部,,TCU133,120.6595,24.1344,70,403,臺中市,西區,忠明南路515號,,,,
FreeField,TCU054,"Shengsan Elementary School",中部,,TCU054,120.6852,24.1599,97,404,臺中市,北區,健行路350號,TCU054,,,
FreeField,TCU066,"Tanzih Elementary School",中部,,TCU066,120.7042,24.2138,182,427,臺中市,潭子區,潭秀村中山路2段435號,TCU066,,,
FreeField,TCU059,"Cingshuei Elementary School",中部,,TCU059,120.5719,24.267,7,436,臺中市,清水區,光華路125號,TCU059,,,
FreeField,TCU101,"Fongnan Junior High  School",中部,,TCU101,120.7172,24.2393,200,420,臺中市,豐原區,豐南街151號,,,,
FreeField,TCU103,"Neipu Elementary School",中部,,TCU103,120.715,24.3076,222,421,臺中市,后里區,文化路30號,TCU103,,,
FreeField,TCU061,"Dajhong Elementary School",中部,,TCU061,120.5568,24.1346,30,432,臺中市,大肚區,社腳村沙田路1段854巷2號,TCU061,,,
FreeField,TCU070,"Longcyuan Elementary School",中部,,TCU070,120.5475,24.1965,5,434,臺中市,龍井區,龍新路162號,TCU070,,,
FreeField,TCU058,"Rueisuei Elementary School",中部,,TCU058,120.7124,24.2495,224,420,臺中市,豐原區,西安街72號,,,,
FreeField,TCU050,"Situn Elementary School",中部,,TCU050,120.6414,24.1799,89,407,臺中市,西屯區,西屯路2段300號,TCU050,,,
FreeField,TCU049,"Chiaosiao Elementary School",中部,,TCU049,120.6996,24.1773,123,406,臺中市,北屯區,北屯路435號,TCU049,,,
FreeField,TCU088,Deji,中部,,TCU088,121.1615,24.249,1500,424,臺中市,和平區,德基林務局大甲林班,,,,
FreeField,TCU055,"Jhongsiao Elementary School",中部,,TCU055,120.6749,24.1381,90,402,臺中市,南區,三民路1段171號,,,,
FreeField,TCU136,"Shengang Elementary School",中部,,TCU136,120.6587,24.2583,173,429,臺中市,神岡區,神岡村神圳路1號,TCU136,,,
FreeField,TCU056,"Liming Elementary School",中部,,TCU056,120.6335,24.1569,62,403,臺中市,西區,黎明路2段555號,TCU056,,,
FreeField,TCU048,"Tunghai University",中部,,TCU048,120.5971,24.1781,160,407,臺中市,西屯區,臺中港路3段181號,TCU048,,,
FreeField,TCU068,"Shihgang Elementary School",中部,,TCU068,120.7736,24.2756,276,422,臺中市,石岡區,石岡村石岡街123號,TCU068,,,
FreeField,TCU060,"Daya Elementary School",中部,,TCU060,120.6504,24.2219,138,428,臺中市,大雅區,二和村學府路230號,TCU060,,,
FreeField,TCU102,"Fongdong Junior High  School",中部,,TCU102,120.7286,24.247,188,420,臺中市,豐原區,豐東路75號,TCU102,,,
FreeField,TCU099,"Yuying Junior High  School",中部,,TCU099,120.6994,24.1363,75,401,臺中市,東區,育英路30號,,,,
FreeField,TCU105,"Jhulin Elementary School",中部,,TCU105,120.5678,24.2381,46,433,臺中市,沙鹿區,中棲路301號,TCU105,,,
FreeField,TCU062,"Chongguang Elementary School",中部,,TCU062,120.684,24.1149,50,412,臺中市,大里區,大明路181號,TCU062,,,
FreeField,TCU051,"Jhongming Elementary School",中部,,TCU051,120.6596,24.1599,68,403,臺中市,西區,臺中港路1段414號,,,,
FreeField,TCU052,"Da Keng Elementary School",中部,,TCU052,120.7481,24.1965,170,406,臺中市,北屯區,東山路二段112號,TCU052,,,
FreeField,TCU156,"Fire Emergency and Rescue Corps, Fire Bureau, Taichung City",中部,,TCU156,120.7198,24.2588,220,420,臺中市,豐原區,圓環北路1段321號,,,,
FreeField,TCU065,"Wu Feng Elementary School",中部,,TCU065,120.6998,24.0563,48,413,臺中市,霧峰區,中正路736號,TCU065,,,
FreeField,TCU135,"Waipu Elementary School",中部,,TCU135,120.6533,24.3331,106,438,臺中市,外埔區,大同村甲后路436號,TCU135,,,
FreeField,TCU082,"Taichung Weather Station",中部,,TCU082,120.684,24.1456,84,404,臺中市,北區,精武路295號,TCU082,,,
FreeField,TCU104,"Gongming Elementary School",中部,,TCU104,120.609,24.2445,213,433,臺中市,沙鹿區,忠貞路213號,TCU104,,,
FreeField,TCU053,"Sihjhangli Elementary School",中部,,TCU053,120.6788,24.1913,127,406,臺中市,北屯區,后庄路24號,TCU053,,,
FreeField,TCU063,"Wurih Elementary School",中部,,TCU063,120.6238,24.108,39,414,臺中市,烏日區,中山路2段196號,TCU063,,,
GPS,SGUN,Shengang,中部,,,120.6918,24.2716,208,429,臺中市,神岡區,神洲路701巷旁草地,,,,
GPS,SUC2,Shuangci,中部,,,120.9075,24.291,582,42450,臺中市,和平區,自由里東崎路2段57號,,,,
GPS,SHLU,Wanggaoliao,中部,,,120.5783,24.1444,327,400,臺中市,南屯區,台安段172地號,,,,
CWB24,SNW,Nanwan,,,,120.7496,21.9598,55,,屏東縣,恆春鎮,,,,,
GPS,NSHE,Sinshe,中部,,,120.8009,24.2257,488,42642,臺中市,新社區,大南里興中街46號(農業委員會種苗改良繁殖場),,,,
GPS,HNSN,Huanshan,中部,,,121.308,24.3377,2003,42493,臺中市,和平區,中興路三段50號之2,,,,
GPS,CHIN,Cingshuei,中部,,,120.5821,24.271,57,43654,臺中市,清水區,清水運動公園,,,,
GPS,WFEN,"Earthquake Museum of Taiwan",中部,,,120.6994,24.0419,116,41361,臺中市,霧峰區,坑口里中正路46號,,,,
GPS,JYAN,"Jiayang Village",中部,,,121.2263,24.2424,343,424,臺中市,和平區,台8線嘉陽新村,,,,
GPS,TEGS,Tiejhenshan,中部,,,120.6549,24.3562,257,43744,臺中市,大甲區,中山路一段912號(日光牧場),,,,
GPS,HSUE,"Mt. Siaosyue",中部,,,121.0264,24.2805,2630,42075,臺中市,和平區,大安溪事業區第111林班,,,,
GPS,HOPN,Heping,中部,,,120.8948,24.1707,564,42441,臺中市,和平區,南勢里東關路3段54號(和平國小),,,,
GPS,SUCH,Shuangci,中部,,,120.9075,24.291,582,42450,臺中市,和平區,自由里東崎路2段57號,,,,
GPS,GUK2,Guguan,中部,,,,,771,42444,臺中市,和平區,博愛里東關路1段松鶴3巷10號,,,,
RTD,WDS,Dongshih,,,TCU069,120.8305,24.2585,357,423,臺中市,東勢區,廣興里第五橫街1號,,,,
RTD,TWT,Deji,,,TCU088,121.1615,24.249,1500,424,臺中市,和平區,德基林務局大甲林班,,,,
RTD,WWF,Wufeng,,,TCU157,120.6983,24.0426,112,413,臺中市,霧峰區,坑口村中正路46號,,,,
RTD,WDD,Dadu,,,TCU061,120.5568,24.1346,30,432,臺中市,大肚區,社腳村沙田路1段854巷2號,,,,
RTD,WYP,Waipu,,,TCU135,120.6533,24.3331,106,438,臺中市,外埔區,大同村甲后路436號,,,,
RTD,TCU,"Taichung City",,,TCU082,120.684,24.1456,84,404,臺中市,北區,精武路295號,,,,
S13,TWT,Deji,中部,,TCU088,121.1615,24.249,1500,424,台中市,和平區,德基林務局大甲林班,,,,
S13,TCU,"Taichung City",中部,,TCU082,120.684,24.1456,-66,404,台中市,北區,精武路295號,,,,
BroadBand,SSLB,Suanglung,中部,,,120.954,23.7875,450,,南投縣,信義鄉,,,,,
BroadBand,CHGB,Ching-ging,,,,121.174,24.0602,1850,,南投縣,仁愛鄉,,,,,
BroadBand,DPDB,Dapingding,中部,,,120.9264,24.0334,650,545,南投縣,埔里鎮,,,,,
BuildingArray,TCUARD,"Zhushan fire brigade training center",,,,120.7343,23.821,0,557,南投縣,竹山鎮,社寮里大公街100號(內政部消防署訓練中心的訓練犬舍後方),,,,
BuildingArray,TCUBAC,"Zhushan fire brigade training center",,,,120.7267,23.8201,0,557,南投縣,竹山鎮,社寮里大公街100號(內政部消防署訓練中心的監控塔大樓),,,,
CWB24,SML,"Sun Moon Lake",TCU,,TCU084,120.9083,23.8813,1015,,南投縣,魚池鄉,,,,,
CWB24,OWD,Aowanda,,,,121.1759,23.9545,1263,,南投縣,仁愛鄉,,,,,
CWB24,DPDB,Dapingding,,,,120.9264,24.0334,650,,南投縣,埔里鎮,,,,,
CWB24,WNT,Mingjian,TCU,,TCU129,120.6925,23.8767,110,,南投縣,名間鄉,,,,,
CWB24,WJS,Jhushan,,,,120.7279,23.8219,175,,南投縣,竹山鎮,,,,,
CWB24,WHF,Hehuanshan,TCU,,TCU130,121.2724,24.1434,3394.7,,南投縣,仁愛鄉,,,,,
CWB24,TYC,Yuchih,TCU,,TCU089,120.8697,23.9052,20,,南投縣,魚池鄉,,,,,
CWB24,WHY,Xinyi,,,,120.8532,23.6961,504,,南投縣,信義鄉,,,,,
CWB24,WCS,Guoxing,,,,120.9116,24.0566,102,,南投縣,國姓鄉,,,,,
CWB24,WPL,Puli,,,TCU073,120.9492,24.014,190,,南投縣,埔里鎮,,,,,
CWB24,CHGB,Ching-ging,,,,121.174,24.0602,1850,,南投縣,仁愛鄉,,,,,
CWB24,WUSB,Wushe,,,,121.1175,23.9919,1552.4,,南投縣,仁愛鄉,,,,,
CWB24,SSLB,Suanglung,,,,120.954,23.7875,450,,南投縣,信義鄉,,,,,
CWB24,WNT1,"Nantou City",,,TCU159,120.6798,23.9068,115,,南投縣,南投市,,,,,
FreeField,TCU166,"Sinjie Elementary School",中部,,TCU166,120.6926,23.8764,141,551,南投縣,名間鄉,新街村彰南路375號(名間),,,,
FreeField,TCU130,Hehuanshan,中部,,TCU130,121.2724,24.1434,3395,546,南投縣,仁愛鄉,合歡山雨量站,TCU130,,,
FreeField,TCU090,"Tongtou Elementary School",中部,,TCU090,120.6561,23.6464,240,557,南投縣,竹山鎮,鯉南路312之1號,TCU090,,,
FreeField,TCU077,"Jiji Elementary School",中部,,TCU077,120.7874,23.8273,224,552,南投縣,集集鎮,集中巷17號,TCU077,,,
FreeField,TCU124,"Pinghe Elementary School",中部,,TCU124,120.6917,23.914,84,540,南投縣,南投市,平和里育樂路62號,,,,
FreeField,TCU129,"Sinjie Elementary School",中部,,TCU129,120.6925,23.8766,110,551,南投縣,名間鄉,新街村彰南路375號(名間),TCU129,,,
FreeField,TCU074,"Nanguang Elementary School",中部,,TCU074,120.9711,23.9613,450,545,南投縣,埔里鎮,中正路251號,TCU074,,,
FreeField,TCU089,Yuchih,中部,,TCU089,120.8697,23.9051,20,555,南投縣,魚池鄉,五城村五城巷85號後方,TCU089,,,
FreeField,TCU150,"Cianciou Elementary School",中部,,TCU150,120.7138,23.8915,112,540,南投縣,南投市,千秋里千秋路131巷1號,,,,
FreeField,TCU073,"Shihgang Elementary School",中部,,TCU073,120.9572,24.0124,190,545,南投縣,埔里鎮,史港里獅子路9號,,,,
FreeField,TCU125,"Guanghua Elementary School",中部,,TCU125,120.6906,23.9532,88,540,南投縣,南投市,中興新村光華四路2號,,,,
FreeField,TCU084,"Sun Moon Lake Weather Station",中部,,TCU084,120.9082,23.8814,1015,555,南投縣,魚池鄉,水社村中山路270巷14號,TCU084,,,
FreeField,TCU071,"Shuangdong Elementary School",中部,,TCU071,120.7952,23.9841,242,542,南投縣,草屯鎮,雙冬里中正路34號,TCU071,,,
FreeField,CHY121,"Yushan Weather Station",嘉南,,CHY121,120.9591,23.4873,3845,605,南投縣,信義鄉,玉山北峰1號,,,,
FreeField,TCU159,"Fire Bureau,Nantou County",中部,,TCU159,120.6799,23.9068,115,540,南投縣,南投市,民族路494號,,,,
FreeField,TCU148,"National Chi Nan University",中部,,TCU148,120.9323,23.9517,553,545,南投縣,埔里鎮,大學路1號,TCU148,,,
FreeField,TCU126,"Jhushan Elementary School",中部,,TCU126,120.6863,23.7634,131,557,南投縣,竹山鎮,延和里向學街32號,,,,
FreeField,TCU076,"Nantou Elementary School",中部,,TCU076,120.6836,23.9063,103,540,南投縣,南投市,崇文里彰南路1段1059號,TCU076,,,
FreeField,TCU075,"Caotun Elementary School",中部,,TCU075,120.6876,23.9825,96,542,南投縣,草屯鎮,玉峰里玉屏路210號,TCU075,,,
GPS,HUYS,"Hueisun Timberland",中部,,,121.0294,24.0923,869,54670,南投縣,仁愛鄉,惠蓀林場第三班惠蓀段23地號,,,,
GPS,DPIN,Dapingding,中部,,,120.9328,24.043,743,545,南投縣,埔里鎮,小埔社段185-1319號,,,,
GPS,HUAN,"Mt. Hehuan",中部,,TCU130,121.2726,24.1434,3422,546,南投縣,仁愛鄉,台14甲線登山口進去,,,,
GPS,SANL,"Shanlin Si",中部,,,120.7855,23.6645,1692,55770,南投縣,竹山鎮,大鞍里8鄰羊灣巷211-3號(三叉崙豬高灣茶園),,,,
GPS,PAKU,"Ba Kua Mountain",中部,,,120.636,23.9157,432,54070,南投縣,南投市,八卦路589號,,,,
GPS,HLIU,Heliouping,中部,,,120.9941,23.793,608,55682,南投縣,信義鄉,地利村開信巷50號,,,,
GPS,TATA,Tataka,中部,,,120.887,23.4814,2649,55654,南投縣,信義鄉,神木段119地號,,,,
GPS,JSAN,Lushan,中部,,,121.1861,24.0353,1448,54663,南投縣,仁愛鄉,精英村中華巷19號(廬山國小),,,,
GPS,FKD2,Fonggueidou,中部,,,,,566,55641,南投縣,信義鄉,明德村新開巷11號,,,,
GPS,FKDO,Fonggueidou,中部,,,120.8562,23.6835,566,55641,南投縣,信義鄉,自強村陽和巷3之2號,,,,
GPS,SUN1,"Sun Moon Lake-1",中部,,TCU084,120.9083,23.8813,1036,55548,南投縣,魚池鄉,中山路270巷14號(日月潭氣象站),,,,
GPS,WANS,Wangsiang,中部,,,120.8851,23.6075,958,55651,南投縣,信義鄉,望美村望和巷1015號(1557地號),,,,
GPS,CHIU,Jioufenershan,中部,,,120.8289,23.9453,1067,54448,南投縣,國姓鄉,南港村長石巷68號(北山高山茶廠),,,,
GPS,MFEN,"Mei Peak",中部,,,121.1724,24.0821,2251,546,南投縣,仁愛鄉,翠峰段229地號,,,,
GPS,LUSN,Lushan,中部,,,121.1861,24.0353,1448,54663,南投縣,仁愛鄉,精英村中華巷19號(廬山國小),,,,
GPS,YUSN,"Mt. Jade",中部,,CHY121,120.9591,23.4873,3880,605,南投縣,信義鄉,東埔村一鄰玉山北峰一號(玉山氣象站),,,,
Mag,SL,Suanglung,中部,,NO,120.9558,23.7888,0,556,南投縣,信義鄉,,,,,
RTD,TYC,Yuchih,,,TCU089,120.8697,23.9051,20,555,南投縣,魚池鄉,五城村五城巷85號後方,,,,
RTD,WPL,Puli,,,TCU073,120.9572,24.0124,190,545,南投縣,埔里鎮,史港里獅子路9號,,,,
RTD,SML,"Sun Moon Lake",,,TCU084,120.9082,23.8814,1015,555,南投縣,魚池鄉,水社村中山路270巷14號,,,,
RTD,WNT1,"Nantou City",,,TCU159,120.6799,23.9068,115,540,南投縣,南投市,民族路494號,,,,
RTD,WNT,Mingjian,,,TCU129,120.6925,23.8766,110,551,南投縣,名間鄉,新街村彰南路375號(名間),,,,
RTD,WHF,Hehuanshan,,,TCU130,121.2724,24.1434,3395,546,南投縣,仁愛鄉,合歡山雨量站,,,,
S13,WHF,Hehuanshan,中部,,TCU130,121.2724,24.1434,3394.7,546,南投縣,仁愛鄉,合歡山雨量站,,,,
S13,WDT,Danda,中部,,,121.1409,23.7537,2549.7,556,南投縣,信義鄉,,,,,
S13,WNT,Mingjian,中部,,TCU129,120.6925,23.8766,109.8,551,南投縣,名間鄉,新街村彰南路375號(名間),,,,
S13,YUS,Yushan,嘉南,,CHY121,120.9591,23.4873,3844.8,605,南投縣,信義鄉,玉山北峰一號,,,,
S13,SML,"Sun Moon Lake",中部,,TCU084,120.9082,23.8814,1014.8,555,南投縣,魚池鄉,水社村中山路270巷14號,,,,
S13,TYC,Yuchih,中部,,TCU089,120.8697,23.9051,20,555,南投縣,魚池鄉,五城村五城巷85號後方,,,,
BroadBand,RLNB,Erlin,,,,120.3594,23.8911,-60,,彰化縣,二林鎮,,,,,
BuildingArray,TCUBAE,"Chienkuo Technology University",中部,,,120.55,24.0667,0,500,彰化縣,彰化市,介壽北路1號,,,,
CWB24,RLNB,Erlin,,,,120.3594,23.8911,0,,彰化縣,二林鎮,,,,,
CWB24,WRL,Erlin,,,,120.3781,23.9026,97.8,,彰化縣,二林鎮,,,,,
CWB24,WTC,Dacheng,TCU,,TCU086,120.2892,23.8617,5,,彰化縣,大城鄉,,,,,
CWB24,WYL,Yuanlin,,,TCU110,120.5801,23.9604,51,,彰化縣,員林區,,,,,
FreeField,TCU116,"Tianjhong Junior High School",中部,,TCU116,120.5889,23.8557,49,520,彰化縣,田中鎮,文化街23號,TCU116,,,
FreeField,TCU120,"Tong-an Elementary School",中部,,TCU120,120.6215,23.9774,228,502,彰化縣,芬園鄉,大彰路二段400巷36號,TCU120,,,
FreeField,TCU109,"Dajhu Elementary School",中部,,TCU109,120.581,24.0828,23,500,彰化縣,彰化市,彰南路二段164巷41號,,,,
FreeField,TCU141,"Shueiwei Elementary School",中部,,TCU141,120.4712,23.8322,33,524,彰化縣,溪州鄉,水尾村太平路127號,TCU141,,,
FreeField,TCU118,"Yongle Elementary School",中部,,TCU118,120.4316,24.0003,8,516,彰化縣,埔鹽鄉,永樂村大新路109之1號,TCU118,,,
FreeField,TCU107,"Nanguo Elementary School",中部,,TCU107,120.5469,24.0718,14,500,彰化縣,彰化市,南校街19號,,,,
FreeField,TCU122,"Ershuei Elementary School",中部,,TCU122,120.618,23.812,75,530,彰化縣,二水鄉,文化村光文路119號,,,,
FreeField,TCU106,"National Changhua University of Education",中部,,TCU106,120.5569,24.0816,17,500,彰化縣,彰化市,進德路1號(WCH),TCU106,,,
FreeField,TCU140,"Caohu Elementary School",中部,,TCU140,120.3677,23.9565,6,528,彰化縣,芳苑鄉,文津村芳草路66號,TCU140,,,
FreeField,TCU162,"Beidou Junior High School",中部,,TCU162,120.5204,23.877,45,521,彰化縣,北斗鎮,文苑路1段136號,,,,
FreeField,TCU117,"Siansi Junior High School",中部,,TCU117,120.4685,24.1322,5,507,彰化縣,線西鄉,寓埔村中央路2段145號,TCU117,,,
FreeField,TCU158,"Fire Bureau,Changhua County",中部,,TCU158,120.5361,24.0629,202,500,彰化縣,彰化市,中央路1號2樓,,,,
FreeField,TCU146,"Datong Elementary School",中部,,TCU146,120.4913,24.161,24,509,彰化縣,伸港鄉,大同村724號,,,,
FreeField,TCU113,"Singhua Elementary School",中部,,TCU113,120.3954,23.8913,13,526,彰化縣,二林鎮,東興里福建巷2之1號,TCU113,,,
FreeField,TCU138,"Nanya Elementary School",中部,,TCU138,120.6029,23.9205,34,511,彰化縣,社頭鄉,山腳路3段395號,TCU138,,,
FreeField,TCU121,"Hesing Elementary School",中部,,TCU121,120.4589,23.8946,19,523,彰化縣,埤頭鄉,合興村文鄉路161號,TCU121,,,
FreeField,TCU108,"Jhongsiao Elementary School",中部,,TCU108,120.5325,24.0838,12,500,彰化縣,彰化市,西勢里忠誠路61號,,,,
FreeField,TCU145,"Sinbao Elementary School",中部,,TCU145,120.3444,23.9788,2,528,彰化縣,芳苑鄉,新寶村芳漢路新寶段129巷100號,,,,
FreeField,TCU119,"Fangyuan Junior High School",中部,,TCU119,120.3202,23.9227,5,528,彰化縣,芳苑鄉,仁愛村斗苑路芳苑段211號,,,,
FreeField,TCU115,"Sihu Elementary School",中部,,TCU115,120.4775,23.958,16,514,彰化縣,溪湖鎮,光華里二溪路1段35號,TCU115,,,
FreeField,TCU144,"Haipu Elementary School",中部,,TCU144,120.4442,24.0838,4,505,彰化縣,鹿港鎮,海埔里鹿草路2段88號,,,,
FreeField,TCU086,"Sigang Elementary School",中部,,TCU086,120.2891,23.8615,4,527,彰化縣,大城鄉,東港村中央路2號,TCU086,,,
FreeField,TCU139,"Yongjin Elementary School",中部,,TCU139,120.5483,23.9209,29,512,彰化縣,永靖鄉,永東村中山路2段65號,TCU139,,,
FreeField,TCU123,"Huanan Elementary School",中部,,TCU123,120.5515,24.0161,16,503,彰化縣,花壇鄉,中庄村中橋街33號,,,,
FreeField,TCU111,"Hemei Elementary School",中部,,TCU111,120.4949,24.112,7,508,彰化縣,和美鎮,和西里和平街19號,TCU111,,,
FreeField,TCU112,"Luojin Elementary School",中部,,TCU112,120.4304,24.0552,2,505,彰化縣,鹿港鎮,洛津里公園三路51號,TCU112,,,
FreeField,TCU110,"Yuanlin Elementary School",中部,,TCU110,120.5799,23.9605,25,510,彰化縣,員林市,三民東街221號,TCU110,,,
GPS,FUNY,Fangyuan,中部,,TCU119,120.3201,23.9223,24,52864,彰化縣,芳苑鄉,仁愛村斗苑路芳苑段211號(芳苑國中),,,,
GPS,LUKN,Lugang,中部,,,120.4351,24.06,24,50542,彰化縣,鹿港鎮,民權路168號(鹿港運動場),,,,
GPS,PUS2,Pusin,中部,,,120.5201,23.9649,41,51341,彰化縣,埔心鄉,二重村五通南路82號,,,,
GPS,CHUA,Changhua,中部,,TCU106,120.5573,24.066,109,50007,彰化縣,彰化市,復興里進德路1號(國立彰化師範大學),,,,
RTD,WES,Ershuei,,,TCU122,120.618,23.812,75,530,彰化縣,二水鄉,文化村光文路119號,,,,
RTD,WCH,"Changhua City",,,TCU106,120.5569,24.0816,17,500,彰化縣,彰化市,進德路1號(WCH),,,,
RTD,WTC,Dacheng,,,TCU086,120.2891,23.8615,4,527,彰化縣,大城鄉,東港村中央路2號,,,,
RTD,WYL,Yuanlin,,,TCU110,120.5799,23.9605,25,510,彰化縣,員林市,三民東街221號,,,,
S13,WTC,Dacheng,中部,,TCU086,120.2891,23.8615,4.2,527,彰化縣,大城鄉,東港村中央路2號,,,,
BroadBand,WGKB,Gukeng,嘉南,,CHY101,120.5703,23.6844,75,646,雲林縣,古坑鄉,,,,,
BuildingArray,CHYBAD,"Yun-Chia Bridge",嘉南,,,120.1786,23.5149,0,653,雲林縣,口湖鄉,水井村水井路153號往東北50公尺,,,,
CWB24,WTK,Tuku,,,,120.3886,23.6877,-358,,雲林縣,土庫鎮,,,,,
CWB24,WML,Mailiao,CHY,,CHY117,120.223,23.804,12,,雲林縣,麥寮鄉,,,,,
CWB24,CHN5,Caoling,CHY,,CHY080,120.6776,23.5973,840,,雲林縣,古坑鄉,,,,,
CWB24,WGK,Gukeng,CHY,,CHY101,120.5703,23.6844,75,,雲林縣,古坑鄉,,,,,
CWB24,WSL,Shuilin,,,,120.2279,23.5227,455,,雲林縣,水林鄉,,,,,
CWB24,WSF,Sihhu,CHY,,CHY076,120.2298,23.6364,6,,雲林縣,四湖鄉,,,,,
CWB24,WDLH,"Douliou City",,,,120.5381,23.6888,69,,雲林縣,斗六市,,,,,
FreeField,CHY117,"Mailiao, No. 6 Naphtha Cracking Project",嘉南,,CHY117,120.2231,23.8044,12,638,雲林縣,麥寮鄉,臺塑六輕廠員工宿舍,,,,
FreeField,CHY103,"Jhennan Elementary School",嘉南,,CHY103,120.539,23.6996,50,640,雲林縣,斗六市,社口里南揚街60號,CHY103,,,
FreeField,CHY076,"Sihhu Elementary School",嘉南,,CHY076,120.2298,23.6364,6,654,雲林縣,四湖鄉,四湖村中山東路37號,CHY076,,,
FreeField,CHY084,"Jhongsi Elementary School",嘉南,,CHY084,120.464,23.7269,30,632,雲林縣,虎尾鎮,頂溪里63號,CHY084,,,
FreeField,CHY101,"Donghe Elementary School",嘉南,,CHY101,120.5704,23.6845,75,646,雲林縣,古坑鄉,東和村文化北路120號(古坑站),CHY101,,,
FreeField,CHY004,"Dinghu Elementary School",嘉南,,CHY004,120.1795,23.5996,5,653,雲林縣,口湖鄉,頂湖村121號,CHY004,,,
FreeField,CHY003,"Kung Cheng Elementary School",嘉南,,CHY003,120.5386,23.7149,41,640,雲林縣,斗六市,北平路95號(WDL),CHY003,,,
FreeField,CHY082,"Longyan Elementary School",嘉南,,CHY082,120.3066,23.7231,12,634,雲林縣,褒忠鄉,民生路28巷15號,CHY082,,,
FreeField,CHY026,"Yongding Elementary School",嘉南,,CHY026,120.4194,23.7967,22,649,雲林縣,二崙鄉,永定村永定路55號,CHY026,,,
FreeField,CHY029,"Singchang Elementary School",嘉南,,CHY029,120.537,23.6118,105,646,雲林縣,古坑鄉,崁腳村南昌6號,CHY029,,,
FreeField,CHY092,"Dashin Elementary School",嘉南,,CHY092,120.4862,23.7889,38,648,雲林縣,西螺鎮,大新里215號,CHY092,,,
FreeField,CHY028,"Shanfong Elementary School",嘉南,,CHY028,120.6157,23.6309,295,646,雲林縣,古坑鄉,荷苞村山峰18號,CHY028,,,
CWB24,SSD,Sandimen,KAU,,KAU049,120.6402,22.7443,148,,屏東縣,三地門鄉,,,,,
FreeField,CHY111,"Fongan Elementary School",嘉南,,CHY111,120.2335,23.7896,3,638,雲林縣,麥寮鄉,後安村227號,CHY111,,,
FreeField,CHY083,"Shihliou Elementary School",嘉南,,CHY083,120.5859,23.7223,62,640,雲林縣,斗六市,南仁路51號,CHY083,,,
FreeField,CHY033,"Wunjheng Elementary School",嘉南,,CHY033,120.2253,23.5392,9,652,雲林縣,水林鄉,山腳村蕃東路1號,CHY033,,,
FreeField,CHY112,"Taishi Junior High  School",嘉南,,CHY112,120.193,23.7025,1,636,雲林縣,臺西鄉,海口村中山路408號,CHY112,,,
FreeField,CHY094,"Jhonghe Elementary School",嘉南,,CHY094,120.3306,23.7921,9,637,雲林縣,崙背鄉,草湖村2號,CHY094,,,
FreeField,CHY025,"Raoping Elementary School",嘉南,,CHY025,120.5229,23.7775,44,647,雲林縣,莿桐鄉,饒平村饒平路1號,CHY025,,,
